"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Moor Ditch and Ladygrove Ditch","River","451153","191618","SU5115391618","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023630/year/2019/item/wbc_210/cycle/3","Very Certain","0.61","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587685|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587684",
"Thames","Gloucestershire and the Vale","Ock","GB106039023400","Ock (to Cherbury Brook)","River","434517","193127","SU3451793127","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023400/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","444241","195147","SU4424195147","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","446936","198504","SU4693698504","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2019/item/wbc_210/cycle/3","Very Certain","0.66","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023340","Stutfield Brook (source to Ock)","River","435677","192595","SU3567792595","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023340/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","443274","199411","SU4327499411","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_210/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","444241","195147","SU4424195147","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2015/item/wbc_71/cycle/2","Very Certain","0.67",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","449620","196695","SU4962096695","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","440029","189949","SU4002989949","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023340","Stutfield Brook (source to Ock)","River","435677","192595","SU3567792595","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023340/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023360","Cow Common Brook and Portobello Ditch","River","443411","192347","SU4341192347","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023360/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030180","Northfield Brook (Source to Thames) at Sandford","River","453717","202133","SP5371702133","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030180/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","446641","188618","SU4664188618","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2010/item/wbc_61/cycle/1","Very Certain","0.61",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","449620","196695","SU4962096695","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Moor Ditch and Ladygrove Ditch","River","451153","191618","SU5115391618","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023630/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Moor Ditch and Ladygrove Ditch","River","451153","191618","SU5115391618","not designated artificial or heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023630/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","446936","198504","SU4693698504","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Moor Ditch and Ladygrove Ditch","River","451153","191618","SU5115391618","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023630/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","444241","195147","SU4424195147","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023400","Ock (to Cherbury Brook)","River","434517","193127","SU3451793127","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023400/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023360","Cow Common Brook and Portobello Ditch","River","443411","192347","SU4341192347","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023360/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023360","Cow Common Brook and Portobello Ditch","River","443411","192347","SU4341192347","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023360/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030180","Northfield Brook (Source to Thames) at Sandford","River","453717","202133","SP5371702133","not designated artificial or heavily modified","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030180/year/2019/item/wbc_194/cycle/2","Uncertain","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023370","Childrey and Woodhill Brooks","River","439669","193115","SU3966993115","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023370/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023360","Cow Common Brook and Portobello Ditch","River","443411","192347","SU4341192347","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023360/year/2014/item/wbc_71/cycle/1","Very Certain","0.77","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","446641","188618","SU4664188618","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023360","Cow Common Brook and Portobello Ditch","River","443411","192347","SU4341192347","not designated artificial or heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023360/year/2014/item/wbc_60/cycle/1","Very Certain","0.7",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023370","Childrey and Woodhill Brooks","River","439669","193115","SU3966993115","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023370/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","443274","199411","SU4327499411","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2010/item/wbc_92/cycle/1","No Information","0.9",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","449620","196695","SU4962096695","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","444241","195147","SU4424195147","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","449620","196695","SU4962096695","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039030180","Northfield Brook (Source to Thames) at Sandford","River","453717","202133","SP5371702133","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030180/year/2011/item/wbc_74/cycle/1","No Information","0.97",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","444241","195147","SU4424195147","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030180","Northfield Brook (Source to Thames) at Sandford","River","453717","202133","SP5371702133","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030180/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","443274","199411","SU4327499411","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Moor Ditch and Ladygrove Ditch","River","451153","191618","SU5115391618","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023630/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023360","Cow Common Brook and Portobello Ditch","River","443411","192347","SU4341192347","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023360/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","446641","188618","SU4664188618","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","440029","189949","SU4002989949","not designated artificial or heavily modified","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2019/item/wbc_194/cycle/3","Uncertain","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","443274","199411","SU4327499411","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","446641","188618","SU4664188618","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2011/item/wbc_60/cycle/1","Quite Certain","0.88",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","446936","198504","SU4693698504","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023370","Childrey and Woodhill Brooks","River","439669","193115","SU3966993115","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023370/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039030180","Northfield Brook (Source to Thames) at Sandford","River","453717","202133","SP5371702133","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030180/year/2014/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023380","Childrey Brook and Norbrook at Common Barn","River","444241","195147","SU4424195147","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023380/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","440029","189949","SU4002989949","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","440029","189949","SU4002989949","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","443274","199411","SU4327499411","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","446641","188618","SU4664188618","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","449620","196695","SU4962096695","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","440029","189949","SU4002989949","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2013/item/wbc_71/cycle/1","Uncertain","0.74","Face Value Deterioration",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","440029","189949","SU4002989949","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2013/item/wbc_60/cycle/1","Very Certain","0.54",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023630","Moor Ditch and Ladygrove Ditch","River","451153","191618","SU5115391618","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023630/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023370","Childrey and Woodhill Brooks","River","439669","193115","SU3966993115","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023370/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023430","Ock and tributaries (Land Brook confluence to Thames)","River","449620","196695","SU4962096695","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023430/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","440029","189949","SU4002989949","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","446936","198504","SU4693698504","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030180","Northfield Brook (Source to Thames) at Sandford","River","453717","202133","SP5371702133","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030180/year/2012/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023400","Ock (to Cherbury Brook)","River","434517","193127","SU3451793127","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023400/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","446641","188618","SU4664188618","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023370","Childrey and Woodhill Brooks","River","439669","193115","SU3966993115","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023370/year/2012/item/wbc_74/cycle/1","No Information","0.98",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023360","Cow Common Brook and Portobello Ditch","River","443411","192347","SU4341192347","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023360/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039023370","Childrey and Woodhill Brooks","River","439669","193115","SU3966993115","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023370/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023660","Ginge Brook and Mill Brook","River","446641","188618","SU4664188618","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023660/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587697",
"Thames","Gloucestershire and the Vale","Ock","GB106039023350","Letcombe Brook","River","440029","189949","SU4002989949","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023350/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023420","Frilford and Marcham Brook","River","443274","199411","SU4327499411","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023420/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023410","Sandford Brook (source to Ock)","River","446936","198504","SU4693698504","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023410/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Ock","GB106039023360","Cow Common Brook and Portobello Ditch","River","443411","192347","SU4341192347","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023360/year/2013/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Ock","GB106039030334","Thames (Evenlode to Thame)","River","445741","211361","SP4574111361","not designated artificial or heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030334/year/2015/item/wbc_222/cycle/2","No Information","0.54",,,
