@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2784125-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2008-11-10T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2784125-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2008-11-10T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2784125-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2008-11-10T11:35:00,pH,pH,0061,"",7.8,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2784125-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2008-11-10T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.19,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2784125-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2008-11-10T11:35:00,Nitrate-N,Nitrate as N,0117,"",5.16,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2784125-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2008-11-10T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.0267,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2784125-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2008-11-10T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2784125-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2008-11-10T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.478,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2784125-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2008-11-10T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.53,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2784125-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2008-11-10T11:35:00,Cu Filtered,"Copper, Dissolved",6450,"",7.8,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2784125-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2008-11-10T11:35:00,Zinc - as Zn,Zinc,6455,"",23,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
http://environment.data.gov.uk/water-quality/data/measurement/MD-2784125-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,2008-11-10T11:35:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468140,413180
