﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2019/item/wbc_62/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2019/item/wbc_62/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2016/item/wbc_62/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2022","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2022/item/wbc_62/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2022/item/wbc_62/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2019/item/wbc_72/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2019/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2016/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2015/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2014/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2014/item/wbc_72/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2013/item/wbc_72/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2022","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2022/item/wbc_72/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2013/item/wbc_72/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2012/item/wbc_72/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2022","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2022/item/wbc_245/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2016/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2019/item/wbc_230/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2019/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2022/item/wbc_230/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2014/item/wbc_230/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","88006979","RHODESWOOD RESERVOIR","404700","398300","North West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306242/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2015/item/wbc_230/cycle/2"
