@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20100111-1364090,2010-01-11T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20100223-1366541,2010-02-23T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20100201-1364958,2010-02-01T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20100322-1369898,2010-03-22T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20100517-1372025,2010-05-17T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20100602-1372905,2010-06-02T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20100617-1374189,2010-06-17T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20100720-1377504,2010-07-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20100823-1380124,2010-08-23T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20100924-1382678,2010-09-24T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20101028-1387190,2010-10-28T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20101125-1388948,2010-11-25T08:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
