@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20110106-1391510,2011-01-06T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20110120-1392237,2011-01-20T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20110324-1396044,2011-03-24T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20110303-1395002,2011-03-03T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20110414-1397766,2011-04-14T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20110613-1402323,2011-06-13T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20110627-1402954,2011-06-27T08:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20110728-1406554,2011-07-28T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20110901-1408718,2011-09-01T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20110922-1410956,2011-09-22T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20111103-1414679,2011-11-03T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20111214-1418305,2011-12-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
