@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20020109-1095711,2002-01-09T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20020220-1098779,2002-02-20T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20020313-1100791,2002-03-13T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20020425-1104471,2002-04-25T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20020403-1101817,2002-04-03T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20020515-1106068,2002-05-15T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20020607-1108071,2002-06-07T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20020703-1110742,2002-07-03T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20020802-1114224,2002-08-02T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20020920-1121506,2002-09-20T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20021014-1124713,2002-10-14T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49900188-20021112-1127425,2002-11-12T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,439811,475960,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
