@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781616-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2008-10-14T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781616-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2008-10-14T12:00:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781616-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2008-10-14T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781616-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2008-10-14T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781616-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2008-10-14T12:00:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781616-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2008-10-14T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781616-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2008-10-14T12:00:00,Nitrate-N,Nitrate as N,0117,"",2.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781616-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2008-10-14T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781616-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2008-10-14T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2781616-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,MD-13310640,WHITEACRES BROOK POUND BANK,2008-10-14T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.466,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380260,246080
