@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",114,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Calcium - Ca,Calcium,0241,"",23.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.923,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Nitrate-N,Nitrate as N,0117,"",0.903,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Chloride Ion,Chloride,0172,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",75.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Magnesium-Mg,Magnesium,0237,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Zinc - as Zn,Zinc,6455,"",8.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",432877,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",55.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",195,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
http://environment.data.gov.uk/water-quality/data/measurement/NW-1490059-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002089,NW-88002089,LIMY WATER ABOVE CONFLUENCE WITH IRWELL,2001-11-01T10:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.97,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381148,422646
