﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_53/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_42/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2022/item/wbc_74/cycle/3","No Information","0.87","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_20/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_77/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_55/cycle/1","Very Certain","0.85",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_44/cycle/1","Uncertain",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_33/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_22/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_87/cycle/1","No Information","0.77",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_21/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_74/cycle/1","No Information","0.9",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_52/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_30/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_87/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_32/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_21/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_53/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583521",
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_42/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_61/cycle/1","Very Certain","0.84",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_20/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_60/cycle/1","No Information","0.75",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_53/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_42/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_31/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_61/cycle/1","Very Certain","0.84",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_20/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_74/cycle/1","No Information","0.91",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_74/cycle/1","No Information","0.96",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_52/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2010","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2010/item/wbc_30/cycle/1","No Information",,,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2013/item/wbc_60/cycle/1","No Information","0.78",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Loddon and Trib","Loddon","GB106039023160","Loddon (Swallowfield to River Thames confluence)","River","478832","174568","SU7883274568","not designated artificial or heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023160/year/2012/item/wbc_60/cycle/1","No Information","0.78",,,
