"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Colne","Colne","GB30642490","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","UKGB30642639","Drinking Water Protected Area",
"Thames","Colne","Colne","GB30642488","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Colne","Colne","GB30642490","Staines Reservoirs North","UKENLK173","Urban Waste Water Treatment Directive",
"Thames","Colne","Colne","GB106039023010","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Colne","Colne","GB30642639","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB106039023480","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB106039029870","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB30642525","Staines Reservoirs South","UKENLK174","Urban Waste Water Treatment Directive",
"Thames","Colne","Colne","GB30642569","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB30642334","The Queen Mother Reservoir","UKGB30642334","Drinking Water Protected Area",
"Thames","Colne","Colne","GB30642489","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Colne","Colne","GB106039023090","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Colne","Colne","GB30642525","Staines Reservoirs - GB30642525","UKGB30642525","Drinking Water Protected Area",
"Thames","Colne","Colne","GB106039023070","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB106039023090","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Colne","Colne","GB106039023010","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB106039029850","North Mymms","G92","Nitrates Directive",
"Thames","Colne","Colne","GB30642417","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Colne","Colne","GB30642417","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Colne","Colne","GB30642525","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB30642334","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB106039029890","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB106039023080","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB30642334","Queen Mother Reservoir","UKENLK176","Urban Waste Water Treatment Directive",
"Thames","Colne","Colne","GB30642417","Wraysbury Reservoir","UKENLK177","Urban Waste Water Treatment Directive",
"Thames","Colne","Colne","GB30642490","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Colne","Colne","GB30641907","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB30642569","Queensmead","UKGB30642569","Drinking Water Protected Area",
"Thames","Colne","Colne","GB30642538","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB30642489","Wraysbury II Gravel Pit/ Wellapool Lake","UKENLK178","Urban Waste Water Treatment Directive",
"Thames","Colne","Colne","GB106039023480","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Colne","Colne","GB106039023100","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB30642489","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB30642488","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB30642538","Heron Lake","UKGB30642538","Drinking Water Protected Area",
"Thames","Colne","Colne","GB30642489","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Colne","Colne","GB106039029920","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB106039029820","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB30642525","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Colne","Colne","GB106039023480","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Colne","Colne","GB106039023040","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Colne","Colne","GB30642417","Wraysbury Reservoir","UKGB30642417","Drinking Water Protected Area",
"Thames","Colne","Colne","GB106039023040","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Colne","Colne","GB30642490","Staines Reservoirs - GB30642490","UKGB30642490","Drinking Water Protected Area",
"Thames","Colne","Colne","GB30642488","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Colne","Colne","GB106039023010","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Colne","Colne","GB30642417","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB106039029840","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB30642490","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Colne","Colne","GB106039023090","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB30642525","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Colne","Colne","GB30642488","King George VI Reservoir","UKGB30642488","Drinking Water Protected Area",
"Thames","Colne","Colne","GB106039023040","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Colne","Colne","GB106039029850","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
