@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-920736-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2005-12-12T15:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-920736-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2005-12-12T15:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-920736-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2005-12-12T15:09:00,Nitrate-N,Nitrate as N,0117,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-920736-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2005-12-12T15:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-920736-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2005-12-12T15:09:00,Nitrite-N,Nitrite as N,0118,"",0.203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-920736-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2005-12-12T15:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00575,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-920736-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2005-12-12T15:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-920736-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2005-12-12T15:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-920736-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2005-12-12T15:09:00,Temp Water,Temperature of Water,0076,"",6.44,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-920736-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2005-12-12T15:09:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-920736-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2005-12-12T15:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.974,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),540200,147800
