@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Zinc - as Zn,Zinc,6455,"",39.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",284,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Temp Water,Temperature of Water,0076,"",18.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Obs Flow ROC,Flow : Rate of change,8296,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",8200,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",60,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.451,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Calcium - Ca,Calcium,0241,"",138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Nitrate-N,Nitrate as N,0117,"",2.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Solid quanty,Appearance of solid : Quantity,6520,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",4.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Magnesium-Mg,Magnesium,0237,"",187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",1110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Chloride Ion,Chloride,0172,"",2240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
http://environment.data.gov.uk/water-quality/data/measurement/NE-1109038-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100245,NE-49100245,KEYINGHAM DRAIN AT SANDS BRIDGE,2002-06-17T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),521926,422504
