@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Magnesium-Mg,Magnesium,0237,"",6.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",6.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Zinc - as Zn,Zinc,6455,"",48.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",438723,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",633,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",48,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,pH,pH,0061,"",6.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Calcium - Ca,Calcium,0241,"",48.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Pb Filtered,"Lead, Dissolved",0052,"",0.983,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1515535-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2002-04-23T10:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
