"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_33/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_33/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2010/item/wbc_33/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2010/item/wbc_32/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2010/item/wbc_32/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2011/item/wbc_32/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_32/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2012/item/wbc_32/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_32/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_36/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_36/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2010/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_39/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_39/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2013/item/wbc_39/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_39/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2010/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_91/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_91/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2015/item/wbc_90/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_90/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2010/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_46/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_46/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_51/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2011/item/wbc_51/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_51/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2010/item/wbc_51/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2010/item/wbc_51/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2010/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2010/item/wbc_48/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_48/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_48/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2011/item/wbc_50/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2011/item/wbc_50/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2012/item/wbc_50/cycle/1"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","42100110","ABOVE MUSSEL BEDS, HOLY ISLAND","412400","640000","Yorkshire and North East","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276442/year/2010/item/wbc_50/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2010/item/wbc_50/cycle/1"
