"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","High","2","Sub Element","Seagrass","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_199/cycle/2","No Information","0.9",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_203/cycle/3","No Information","0.68","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Good","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_201/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_203/cycle/2","No Information","0.68","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2015","High","2","Sub Element","Seagrass","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2015/item/wbc_199/cycle/2","No Information","0.9",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2009","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_201/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","High","2","Sub Element","Seagrass","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_199/cycle/2","No Information","0.94","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2013","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2013/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_17/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_233/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2014","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2014/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_201/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","3","Sub Element","Seagrass","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_199/cycle/3","No Information","0.74","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_17/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_233/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Moderate","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_59/cycle/3","Uncertain","0.62","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560477|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560476|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/573312|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560475|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560474",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_48/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_37/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","2","Sub Element","Seagrass","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_199/cycle/2","No Information","0.74","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560470",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_197/cycle/3","No Information","0.5",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_59/cycle/2","Uncertain","0.62","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_48/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_241/cycle/3","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_37/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2009","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2009/item/wbc_59/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Moderate","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_68/cycle/3","Quite Certain","0.9","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560485|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560483|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560482|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560481|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560480",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560488|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560490",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_197/cycle/2","No Information","0.5",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_241/cycle/2","No Information","1",,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_56/cycle/3","No Information","0.68","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island & Budle Bay","CoastalWater","411814","640466","NU1181440466","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB680301430000/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
