﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_2/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_2/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_2/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_9/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","3","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_28/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_2/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_28/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572079|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572081|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572080",
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_8/cycle/1","Quite Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_2/cycle/1","Very Certain","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_2/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_7/cycle/1","Quite Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_2/cycle/2","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_38/cycle/1","No Information","0.5",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_69/cycle/3","No Information","0.68","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564572",
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564561",
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_69/cycle/2","No Information","0.68","Face Value Improvement",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_28/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_2/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_69/cycle/1","No Information","0.37",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","Good","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_185/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_79/cycle/1","No Information","0.82",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_28/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_2/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_46/cycle/1","No Information","0.53",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_35/cycle/1","No Information","0.99",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_56/cycle/3","Very Certain","0.72","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564569|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564568|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564567|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564565|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564571|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564570",
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_56/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2014","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2014/item/wbc_28/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2009","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2009/item/wbc_56/cycle/1","Very Certain","0.84",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_66/cycle/3","No Information","0.91","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572077|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572076",
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_55/cycle/3","Very Certain","0.58","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564564",
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Fail","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_44/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564563|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564562",
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2013","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2013/item/wbc_28/cycle/2","No Information","1",,,
"North West","Alt and Crossens","Alt","GB112069061441","Alt US Bull Bridge","River","336185","403019","SD3618503019","heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061441/year/2016/item/wbc_69/cycle/2","Quite Certain","0.41","Face Value Unchanged",,
