@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1971998-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2020-11-03T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-1971998-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2020-11-03T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",310,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-1971998-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2020-11-03T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-1971998-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2020-11-03T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-1971998-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2020-11-03T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",1718,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-1971998-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2020-11-03T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-1971998-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2020-11-03T12:50:00,Nitrate-N,Nitrate as N,0117,"",2.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-1971998-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2020-11-03T12:50:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-1971998-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2020-11-03T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-1971998-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2020-11-03T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-1971998-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2020-11-03T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
http://environment.data.gov.uk/water-quality/data/measurement/AN-1971998-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CASTLEDK,AN-CASTLEDK,CASTLE DIKE U/S OF GIPSEY BRIDGE STW,2020-11-03T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",115.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),528004,349847
