@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Calcium - Ca,Calcium,0241,"",44.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",3.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Chloride Ion,Chloride,0172,"",26.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Zinc - as Zn,Zinc,6455,"",12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.711,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Magnesium-Mg,Magnesium,0237,"",19.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
http://environment.data.gov.uk/water-quality/data/measurement/MD-1495756-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00771940,MD-00771940,"CINDERFORD BROOK, DS CRUMPMEADOW STW",2000-06-01T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364860,213800
