@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,Temp Water,Temperature of Water,0076,"",11.28,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,Zn- Filtered,"Zinc, Dissolved",3408,"",23.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,Magnesium-Mg,Magnesium,0237,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,Calcium - Ca,Calcium,0241,"",115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,Nitrate-N,Nitrate as N,0117,"",21.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,Hardness,"Hardness, Total as CaCO3",0158,"",374,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",236,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,Nitrite-N,Nitrite as N,0118,"",0.0436,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,Zinc - as Zn,Zinc,6455,"",25.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,Copper - Cu,Copper,6452,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-830276-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2003-03-12T09:51:00,Cu Filtered,"Copper, Dissolved",6450,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
