@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.8,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.01,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.4,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,pH,pH,0061,"",8.06,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.432,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Nitrate-N,Nitrate as N,0117,"",9.4,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Phosphate,Phosphate :- {TIP},0192,"",0.08,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Cu Filtered,"Copper, Dissolved",6450,"",2.4,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Zinc - as Zn,Zinc,6455,"",4.91,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Temp Water,Temperature of Water,0076,"",14.04,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,HHM Ident.,Identity of hand held meter,7274,"",91,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",354,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,K- Filtered,"Potassium, Dissolved",0209,"",3.04,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Mg Filtered,"Magnesium, Dissolved",0235,"",8.34,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Ca Filtered,"Calcium, Dissolved",0239,"",128,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
http://environment.data.gov.uk/water-quality/data/measurement/MD-3497523-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50192,MD-50192,MORETON BROOK AT LUGG CONF,2002-06-24T13:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.46,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),352939,243826
