"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_21/cycle/1","No Information","0.65",,,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071100","Stainton Beck","River","356587","491018","SD5658791018","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071100/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_71/cycle/2","No Information","0.56",,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2011/item/wbc_55/cycle/1","No Information","0.48",,,
"North West","Kent and Leven","Bela","GB112073071100","Stainton Beck","River","356587","491018","SD5658791018","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071100/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_74/cycle/1","No Information","0.64","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB31229430","Killington Reservoir","Lake","359297","491077","SD5929791077","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229430/year/2011/item/wbc_13/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2011/item/wbc_74/cycle/1","No Information","0.98",,,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_20/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB31229430","Killington Reservoir","Lake","359297","491077","SD5929791077","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229430/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071100","Stainton Beck","River","356587","491018","SD5658791018","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071100/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_71/cycle/1","No Information","0.44","Face Value Improvement",,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_60/cycle/1","No Information","0.82",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2011/item/wbc_56/cycle/1","No Information","0.9","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_77/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_74/cycle/1","No Information","0.95","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_22/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071100","Stainton Beck","River","356587","491018","SD5658791018","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071100/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB31229430","Killington Reservoir","Lake","359297","491077","SD5929791077","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229430/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2016/item/wbc_71/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2010/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2012/item/wbc_55/cycle/1","No Information","0.51",,,
"North West","Kent and Leven","Bela","GB112073071100","Stainton Beck","River","356587","491018","SD5658791018","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071100/year/2019/item/wbc_210/cycle/3","Quite Certain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562894",
"North West","Kent and Leven","Bela","GB31229430","Killington Reservoir","Lake","359297","491077","SD5929791077","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229430/year/2010/item/wbc_13/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2013/item/wbc_74/cycle/1","No Information","0.55","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2010/item/wbc_74/cycle/1","No Information","0.98",,,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB31229430","Killington Reservoir","Lake","359297","491077","SD5929791077","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229430/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_20/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB31229430","Killington Reservoir","Lake","359297","491077","SD5929791077","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229430/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2016/item/wbc_71/cycle/2","No Information","0.94","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_71/cycle/1","No Information","0.5","Face Value Improvement",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2010/item/wbc_56/cycle/1","No Information","0.98",,,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071100","Stainton Beck","River","356587","491018","SD5658791018","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071100/year/2019/item/wbc_210/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_74/cycle/1","No Information","0.73",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_30/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2015/item/wbc_71/cycle/2","No Information","0.96",,,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2011/item/wbc_55/cycle/1","No Information","0.52",,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2014/item/wbc_74/cycle/1","No Information","0.76","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","355164","488554","SD5516488554","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2014/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_21/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071100","Stainton Beck","River","356587","491018","SD5658791018","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071100/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_71/cycle/2","No Information","0.59",,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2016/item/wbc_70/cycle/2","No Information","0.88","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071100","Stainton Beck","River","356587","491018","SD5658791018","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071100/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","352061","477317","SD5206177317","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_74/cycle/1","No Information","0.82",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","359101","484345","SD5910184345","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_71/cycle/1","No Information","0.62","Face Value Unchanged",,
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","349850","479457","SD4985079457","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_60/cycle/1","No Information","0.87",,,
