"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Kent and Leven","Bela","Stainton Beck","GB112073071100","River","SD5658791018","not designated artificial or heavily modified","356587","491018","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562893","Chemicals",
"North West","Kent and Leven","Bela","Stainton Beck","GB112073071100","River","SD5658791018","not designated artificial or heavily modified","356587","491018","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562889","Chemicals",
"North West","Kent and Leven","Bela","Stainton Beck","GB112073071100","River","SD5658791018","not designated artificial or heavily modified","356587","491018","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","562894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562894","Fine sediment","Pollution from rural areas"
"North West","Kent and Leven","Bela","Lupton (Farleton) Beck","GB112073071080","River","SD5910184345","not designated artificial or heavily modified","359101","484345","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565577","Chemicals",
"North West","Kent and Leven","Bela","Holme Beck","GB112073071050","River","SD5206177317","not designated artificial or heavily modified","352061","477317","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565573","Chemicals",
"North West","Kent and Leven","Bela","Bela","GB112073071070","River","SD4985079457","heavily modified","349850","479457","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565574","Chemicals",
"North West","Kent and Leven","Bela","Bela","GB112073071070","River","SD4985079457","heavily modified","349850","479457","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Organic pollution","Not applicable","565575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565575","Organic pollution","Pollution from rural areas"
"North West","Kent and Leven","Bela","Bela","GB112073071070","River","SD4985079457","heavily modified","349850","479457","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565576","Chemicals",
"North West","Kent and Leven","Bela","Killington Reservoir","GB31229430","Lake","SD5929791077","heavily modified","359297","491077","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572783","Physical modification","Physical modifications"
"North West","Kent and Leven","Bela","Holme Beck","GB112073071050","River","SD5206177317","not designated artificial or heavily modified","352061","477317","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565568","Chemicals",
"North West","Kent and Leven","Bela","Peasey Beck","GB112073071090","River","SD5516488554","heavily modified","355164","488554","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572299","Physical modification","Physical modifications"
"North West","Kent and Leven","Bela","Peasey Beck","GB112073071090","River","SD5516488554","heavily modified","355164","488554","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562888","Chemicals",
"North West","Kent and Leven","Bela","Lupton (Farleton) Beck","GB112073071080","River","SD5910184345","not designated artificial or heavily modified","359101","484345","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562886","Chemicals",
"North West","Kent and Leven","Bela","Holme Beck","GB112073071050","River","SD5206177317","not designated artificial or heavily modified","352061","477317","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565563","Chemicals",
"North West","Kent and Leven","Bela","Peasey Beck","GB112073071090","River","SD5516488554","heavily modified","355164","488554","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562887","Chemicals",
"North West","Kent and Leven","Bela","Holme Beck","GB112073071050","River","SD5206177317","not designated artificial or heavily modified","352061","477317","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","565564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565564","Organic pollution","Pollution from waste water"
"North West","Kent and Leven","Bela","Holme Beck","GB112073071050","River","SD5206177317","not designated artificial or heavily modified","352061","477317","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","565565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565565","Fine sediment","Pollution from rural areas"
"North West","Kent and Leven","Bela","Killington Reservoir","GB31229430","Lake","SD5929791077","heavily modified","359297","491077","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563236","Chemicals",
"North West","Kent and Leven","Bela","Holme Beck","GB112073071050","River","SD5206177317","not designated artificial or heavily modified","352061","477317","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"565566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565566","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Bela","Killington Reservoir","GB31229430","Lake","SD5929791077","heavily modified","359297","491077","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563237","Chemicals",
"North West","Kent and Leven","Crake","Torver Beck","GB112073071200","River","SD2846095432","not designated artificial or heavily modified","328460","495432","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562938","Chemicals",
"North West","Kent and Leven","Crake","Crake","GB112073071190","River","SD2911890399","not designated artificial or heavily modified","329118","490399","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562931","Chemicals",
"North West","Kent and Leven","Crake","Crake (lower)","GB112073071280","River","SD3110183149","not designated artificial or heavily modified","331101","483149","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562948","Chemicals",
"North West","Kent and Leven","Crake","Crake (lower)","GB112073071280","River","SD3110183149","not designated artificial or heavily modified","331101","483149","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562949","Chemicals",
"North West","Kent and Leven","Crake","Crake","GB112073071190","River","SD2911890399","not designated artificial or heavily modified","329118","490399","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562932","Chemicals",
"North West","Kent and Leven","Crake","Torver Beck","GB112073071200","River","SD2846095432","not designated artificial or heavily modified","328460","495432","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562935","Chemicals",
"North West","Kent and Leven","Crake","Coniston Water","GB31229321","Lake","SD3024894401","not designated artificial or heavily modified","330248","494401","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563203","Chemicals",
"North West","Kent and Leven","Crake","Crake","GB112073071190","River","SD2911890399","not designated artificial or heavily modified","329118","490399","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562927","Chemicals",
"North West","Kent and Leven","Crake","Torver Beck","GB112073071200","River","SD2846095432","not designated artificial or heavily modified","328460","495432","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","562937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562937","Physical modification",
"North West","Kent and Leven","Crake","Crake (lower)","GB112073071280","River","SD3110183149","not designated artificial or heavily modified","331101","483149","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562950","Chemicals",
"North West","Kent and Leven","Crake","Torver Beck","GB112073071200","River","SD2846095432","not designated artificial or heavily modified","328460","495432","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562939","No entry",
"North West","Kent and Leven","Crake","Levers Water","GB31229285","Lake","SD2791499313","heavily modified","327914","499313","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563200","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563200","Chemicals",
"North West","Kent and Leven","Crake","Levers Water","GB31229285","Lake","SD2791499313","heavily modified","327914","499313","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563202","Chemicals",
"North West","Kent and Leven","Crake","Tarn Hows","GB31229275","Lake","SD3300899866","heavily modified","333008","499866","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563198","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563198","Chemicals",
"North West","Kent and Leven","Crake","Crake","GB112073071190","River","SD2911890399","not designated artificial or heavily modified","329118","490399","3","Supports Good","Element","Hydrological Regime","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed",,,"562929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562929","Abstraction and flow","Physical modifications"
"North West","Kent and Leven","Crake","Coniston Water","GB31229321","Lake","SD3024894401","not designated artificial or heavily modified","330248","494401","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563204","Chemicals",
"North West","Kent and Leven","Crake","Crake","GB112073071190","River","SD2911890399","not designated artificial or heavily modified","329118","490399","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","562928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562928","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Crake","Tarn Hows","GB31229275","Lake","SD3300899866","heavily modified","333008","499866","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563199","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563199","Chemicals",
"North West","Kent and Leven","Kent","Chapel Beck (River Pool)","GB112073071330","River","SD4631392475","heavily modified","346313","492475","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572302","Physical modification","Physical modifications"
"North West","Kent and Leven","Kent","Leighton Moss and The Pool","GB112073071032","River","SD4742573551","not designated artificial or heavily modified","347425","473551","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"572291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572291","Dissolved oxygen (DO)",
"North West","Kent and Leven","Kent","Kent - conf Sprint to tidal","GB112073071460","River","SD5158093269","not designated artificial or heavily modified","351580","493269","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565588","Chemicals",
"North West","Kent and Leven","Kent","Sprint","GB112073071430","River","NY5032902321","not designated artificial or heavily modified","350329","502321","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563006","Chemicals",
"North West","Kent and Leven","Kent","Chapel Beck (River Pool)","GB112073071330","River","SD4631392475","heavily modified","346313","492475","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable",,,"562961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562961","Dissolved oxygen (DO)","Physical modifications"
"North West","Kent and Leven","Kent","Chapel Beck (River Pool)","GB112073071330","River","SD4631392475","heavily modified","346313","492475","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562960","Chemicals",
"North West","Kent and Leven","Kent","Kent - conf Sprint to tidal","GB112073071460","River","SD5158093269","not designated artificial or heavily modified","351580","493269","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565589","Chemicals",
"North West","Kent and Leven","Kent","Winster","GB112073071440","River","SD4223283316","not designated artificial or heavily modified","342232","483316","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563007","Chemicals",
"North West","Kent and Leven","Kent","Kent - conf Gowan to conf Sprint","GB112073071380","River","SD4910497820","not designated artificial or heavily modified","349104","497820","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"562981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562981","Abstraction and flow",
"North West","Kent and Leven","Kent","Skelsmergh Tarn","GB31229353","Lake","SD5334196665","not designated artificial or heavily modified","353341","496665","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563228","Chemicals",
"North West","Kent and Leven","Kent","Kent - conf Gowan to conf Sprint","GB112073071380","River","SD4910497820","not designated artificial or heavily modified","349104","497820","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562983","Chemicals",
"North West","Kent and Leven","Kent","Gilpin","GB112073071350","River","SD4460190320","heavily modified","344601","490320","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","572306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572306","Fine sediment","Pollution from rural areas"
"North West","Kent and Leven","Kent","Winster","GB112073071440","River","SD4223283316","not designated artificial or heavily modified","342232","483316","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"563008","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563008","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Kent and Leven","Kent","Winster","GB112073071440","River","SD4223283316","not designated artificial or heavily modified","342232","483316","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563009","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563009","Chemicals",
"North West","Kent and Leven","Kent","Skelsmergh Tarn","GB31229353","Lake","SD5334196665","not designated artificial or heavily modified","353341","496665","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563229","Chemicals",
"North West","Kent and Leven","Kent","Witherslack Main Drain","GB112073071290","River","SD4486981535","heavily modified","344869","481535","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562951","Chemicals",
"North West","Kent and Leven","Kent","Kent - headwaters to conf Gowan","GB112073071390","River","NY4539203208","not designated artificial or heavily modified","345392","503208","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562984","Chemicals",
"North West","Kent and Leven","Kent","Witherslack Main Drain","GB112073071290","River","SD4486981535","heavily modified","344869","481535","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"562952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562952","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Kent and Leven","Kent","Kent - headwaters to conf Gowan","GB112073071390","River","NY4539203208","not designated artificial or heavily modified","345392","503208","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562985","Chemicals",
"North West","Kent and Leven","Kent","Mint - Upper","GB112073074640","River","NY5490702134","not designated artificial or heavily modified","354907","502134","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565592","Chemicals",
"North West","Kent and Leven","Kent","Leighton Beck","GB112073071040","River","SD4759078035","not designated artificial or heavily modified","347590","478035","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","572294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572294","Physical modification",
"North West","Kent and Leven","Kent","Flodder Beck","GB112073071340","River","SD5751996858","not designated artificial or heavily modified","357519","496858","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562965","Chemicals",
"North West","Kent and Leven","Kent","Leighton Beck","GB112073071040","River","SD4759078035","not designated artificial or heavily modified","347590","478035","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"572296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572296","Dissolved oxygen (DO)",
"North West","Kent and Leven","Kent","Leighton Beck","GB112073071040","River","SD4759078035","not designated artificial or heavily modified","347590","478035","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565559","Chemicals",
"North West","Kent and Leven","Kent","Chapel Beck (River Pool)","GB112073071330","River","SD4631392475","heavily modified","346313","492475","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562962","Chemicals",
"North West","Kent and Leven","Kent","Kent - conf Sprint to tidal","GB112073071460","River","SD5158093269","not designated artificial or heavily modified","351580","493269","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565585","Chemicals",
"North West","Kent and Leven","Kent","Knipe Tarn","GB31229388","Lake","SD4263294382","not designated artificial or heavily modified","342632","494382","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563232","Chemicals",
"North West","Kent and Leven","Kent","Witherslack Main Drain","GB112073071290","River","SD4486981535","heavily modified","344869","481535","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572301","Physical modification","Physical modifications"
"North West","Kent and Leven","Kent","Leighton Beck","GB112073071040","River","SD4759078035","not designated artificial or heavily modified","347590","478035","3","Bad","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","565560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565560","Physical modification","Physical modifications"
"North West","Kent and Leven","Kent","Mint","GB112073071370","River","SD5599296452","not designated artificial or heavily modified","355992","496452","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562976","Chemicals",
"North West","Kent and Leven","Kent","Mint - Upper","GB112073074640","River","NY5490702134","not designated artificial or heavily modified","354907","502134","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565590","Chemicals",
"North West","Kent and Leven","Kent","Leighton Beck","GB112073071040","River","SD4759078035","not designated artificial or heavily modified","347590","478035","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565562","Chemicals",
"North West","Kent and Leven","Kent","Mint","GB112073071370","River","SD5599296452","not designated artificial or heavily modified","355992","496452","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562975","Chemicals",
"North West","Kent and Leven","Kent","Kent - conf Gowan to conf Sprint","GB112073071380","River","SD4910497820","not designated artificial or heavily modified","349104","497820","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562978","Chemicals",
