"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Bela","GB112073071100","Stainton Beck","River","11418","RIVER BELA/STAINTON BECK/206.00 D/S LIBBYS/","351853","481842","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481112/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071100/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071100","Stainton Beck","River","11418","RIVER BELA/STAINTON BECK/206.00 D/S LIBBYS/","351853","481842","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481112/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071100/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","11438","RIVER BELA/PEASEY BECK/226.00 BENDRIGG/","358457","489934","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/545184/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","88004406","PEASEY BECK BELOW KILLINGTON RESERVOIR","359011","490545","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303764/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","88004406","PEASEY BECK BELOW KILLINGTON RESERVOIR","359011","490545","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303764/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","88004406","PEASEY BECK BELOW KILLINGTON RESERVOIR","359011","490545","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303764/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","88004406","PEASEY BECK BELOW KILLINGTON RESERVOIR","359011","490545","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303764/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","88004406","PEASEY BECK BELOW KILLINGTON RESERVOIR","359011","490545","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303764/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2014/item/wbc_67/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_208/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_208/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_208/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_60/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2019/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2019/item/wbc_56/cycle/3"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","66491","66491","350853","479291","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444628/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071100","Stainton Beck","River","11421","RIVER BELA/STAINTON BECK/209.00 U/S CANAL BRIDGE/","352222","485497","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481113/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071100/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071100","Stainton Beck","River","11421","RIVER BELA/STAINTON BECK/209.00 U/S CANAL BRIDGE/","352222","485497","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481113/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071100/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071100","Stainton Beck","River","11421","RIVER BELA/STAINTON BECK/209.00 U/S CANAL BRIDGE/","352222","485497","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481113/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071100/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071100","Stainton Beck","River","11421","RIVER BELA/STAINTON BECK/209.00 U/S CANAL BRIDGE/","352222","485497","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481113/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071100/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","67530","67530","352909","482620","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445626/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","67530","67530","352909","482620","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445626/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","67530","67530","352909","482620","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445626/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","67530","67530","352909","482620","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445626/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","67530","67530","352909","482620","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445626/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","67530","67530","352909","482620","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445626/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","67530","67530","352909","482620","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445626/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","67530","67530","352909","482620","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445626/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","67530","67530","352909","482620","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445626/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","67530","67530","352909","482620","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445626/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","67530","67530","352909","482620","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445626/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2015/item/wbc_209/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2016/item/wbc_209/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_209/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","67726","67726","353008","481912","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445821/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2014/item/wbc_61/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_208/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_208/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_208/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_60/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","64127","64127","349736","479624","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442340/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","69083","69083","351800","478500","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447132/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2011/item/wbc_61/cycle/1"
"North West","Kent and Leven","Bela","GB112073071050","Holme Beck","River","69083","69083","351800","478500","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447132/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071050/year/2010/item/wbc_61/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","11443","RIVER BELA/LUPTON BECK/231.00 BADGER GATE/","356563","480141","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530613/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071080","Lupton (Farleton) Beck","River","11443","RIVER BELA/LUPTON BECK/231.00 BADGER GATE/","356563","480141","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530613/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071080/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","88004411","PEASEY BECK AT OLD HUTTON","356444","488420","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303769/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2012/item/wbc_79/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","88004411","PEASEY BECK AT OLD HUTTON","356444","488420","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303769/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2010/item/wbc_79/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","88004411","PEASEY BECK AT OLD HUTTON","356444","488420","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303769/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2009/item/wbc_79/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","88004411","PEASEY BECK AT OLD HUTTON","356444","488420","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303769/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2011/item/wbc_79/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","88004411","PEASEY BECK AT OLD HUTTON","356444","488420","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303769/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","88004411","PEASEY BECK AT OLD HUTTON","356444","488420","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303769/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071090","Peasey Beck","River","88004411","PEASEY BECK AT OLD HUTTON","356444","488420","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303769/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071090/year/2009/item/wbc_69/cycle/1"
