"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","Kent and Leven","Bela","GB112073071070","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Bela","GB112073071070","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Bela","GB112073071050","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Bela","GB112073071070","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Bela","GB112073071070","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Bela","GB112073071080","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Crake","GB31229285","Levers Water","UKGB31229285","Drinking Water Protected Area",
"North West","Kent and Leven","Crake","GB112073071200","Subberthwaite, Blawith & Torver Low Commons","UK0030285","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030285"
"North West","Kent and Leven","Crake","GB112073071190","Subberthwaite, Blawith & Torver Low Commons","UK0030285","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030285"
"North West","Kent and Leven","Kent","GB112073071032","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071440","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Kent","GB112073071370","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071040","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Kent","GB112073071032","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Kent","GB112073071380","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071440","Witherslack Mosses","UK0030302","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030302"
"North West","Kent and Leven","Kent","GB112073071460","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Kent","GB112073071290","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Kent","GB112073071040","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Kent","GB112073071390","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071040","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Kent","GB112073071410","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071290","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071440","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Kent","GB112073071290","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Kent","GB112073071330","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071460","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071460","River Kent","UKENRI92","Urban Waste Water Treatment Directive",
"North West","Kent and Leven","Kent","GB112073071430","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071350","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071040","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071032","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Kent","GB112073074640","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071350","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Kent","GB31229647","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071440","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","Kent and Leven","Kent","GB112073071460","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Kent","GB112073071290","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Kent","GB112073071340","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071460","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss","UK9005091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005091"
"North West","Kent and Leven","Kent","GB112073071032","Leighton Moss","UK11035","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11035"
"North West","Kent and Leven","Kent","GB112073071290","Witherslack Mosses","UK0030302","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030302"
"North West","Kent and Leven","Kent","GB112073071032","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Kent","GB112073071350","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Kent","GB31229254","River Kent","UK0030256","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030256"
"North West","Kent and Leven","Kent","GB112073071440","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Kent","GB112073071460","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Kent","GB112073071350","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Leven","GB112073071420","Windermere, Fellfoot","UK45700","Bathing Water Directive",
"North West","Kent and Leven","Leven","GB31247008","Windermere, Millerground Landing","UK45650","Bathing Water Directive",
"North West","Kent and Leven","Leven","GB112073071420","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Leven","GB112073071270","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Leven","GB112073071120","Great Langdale Beck","UKGB112073071120","Drinking Water Protected Area",
"North West","Kent and Leven","Leven","GB112073071150","Morecambe Bay (Leven)","UKSW129","Shellfish Water Directive",
"North West","Kent and Leven","Leven","GB112073071420","Windermere, Rayrigg Meadow","UK45675","Bathing Water Directive",
"North West","Kent and Leven","Leven","GB112073071420","Windermere, Lakeside YMCA","UK45625","Bathing Water Directive",
"North West","Kent and Leven","Leven","GB31247007","Lake Windermere","UKENLK3","Urban Waste Water Treatment Directive",
"North West","Kent and Leven","Leven","GB31247008","Lake Windermere","UKENLK3","Urban Waste Water Treatment Directive",
"North West","Kent and Leven","Leven","GB112073071160","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Leven","GB31229328","Esthwaite Water","UK11024","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11024"
"North West","Kent and Leven","Leven","GB31247007","Windermere (N Basin)","UKGB31247007","Drinking Water Protected Area",
"North West","Kent and Leven","Leven","GB112073071160","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Leven","GB112073071270","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Leven","GB112073071150","Roosebeck_E","UKSW117","Shellfish Water Directive",
"North West","Kent and Leven","Leven","GB112073071400","Esthwaite Water","UK11024","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11024"
"North West","Kent and Leven","Leven","GB112073071270","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Leven","GB31247008","Windermere, Lakeside YMCA","UK45625","Bathing Water Directive",
"North West","Kent and Leven","Leven","GB31247008","Windermere (S Basin)","UKGB31247008","Drinking Water Protected Area",
"North West","Kent and Leven","Leven","GB112073071140","Bridge End Lostock","SWSGZ3002","Safeguard Zone",
"North West","Kent and Leven","Leven","GB31247008","Windermere, Fellfoot","UK45700","Bathing Water Directive",
"North West","Kent and Leven","Leven","GB31247007","Windermere, Millerground Landing","UK45650","Bathing Water Directive",
"North West","Kent and Leven","Leven","GB112073071150","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Leven","GB31247007","Windermere, Fellfoot","UK45700","Bathing Water Directive",
"North West","Kent and Leven","Leven","GB31247007","Windermere, Lakeside YMCA","UK45625","Bathing Water Directive",
"North West","Kent and Leven","Leven","GB112073071150","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","Kent and Leven","Leven","GB112073071140","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","Kent and Leven","Leven","GB112073071420","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Leven","GB112073071150","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Leven","GB31229323","Esthwaite Water","UK11024","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11024"
"North West","Kent and Leven","Leven","GB112073071420","Windermere, Millerground Landing","UK45650","Bathing Water Directive",
"North West","Kent and Leven","Leven","GB31247007","Windermere, Rayrigg Meadow","UK45675","Bathing Water Directive",
"North West","Kent and Leven","Leven","GB112073071160","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","Kent and Leven","Leven","GB31247008","Windermere, Rayrigg Meadow","UK45675","Bathing Water Directive",
"North West","Kent and Leven","Leven","GB112073071400","Cunsey Beck/Black Beck","UKGB112073071400","Drinking Water Protected Area",
"North West","Kent and Leven","Leven","GB112073071420","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","Kent and Leven","Leven","GB31229607","Pennington Reservoir","UKGB31229607","Drinking Water Protected Area",
