﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073720","Gillcambon Beck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073720/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Caldew (Hesket Newmarket)","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073730/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2009/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2012/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","Caldew d/s Caldbeck","River","88006418","RIVER CALDEW AT THE GREEN DALSTON","337073","549748","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305731/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073880/year/2010/item/wbc_71/cycle/1"
