@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597758-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-05-16T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597758-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-05-16T12:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597758-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-05-16T12:35:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597758-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-05-16T12:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",415,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597758-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-05-16T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597758-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-05-16T12:35:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597758-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-05-16T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597758-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-05-16T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597758-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-05-16T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.0091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597758-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-05-16T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597758-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-05-16T12:35:00,Nitrate-N,Nitrate as N,0117,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597758-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-05-16T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
