﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_79/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_35/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_23/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_79/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_35/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_23/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_91/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_91/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_38/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2015/item/wbc_38/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","E2270800","DURLEIGH BROOK AT ALBERT STREET","329370","136553","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376625/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_66/cycle/1"
