@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772206-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-05-12T09:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772206-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-05-12T09:37:00,Nitrate-N,Nitrate as N,0117,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772206-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-05-12T09:37:00,Nitrite-N,Nitrite as N,0118,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772206-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-05-12T09:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772206-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-05-12T09:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772206-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-05-12T09:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772206-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-05-12T09:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772206-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-05-12T09:37:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772206-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-05-12T09:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772206-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-05-12T09:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",937,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772206-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-05-12T09:37:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772206-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-05-12T09:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
