﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_38/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2009/item/wbc_38/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_38/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_192/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_192/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2014/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_79/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2016/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2015/item/wbc_79/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2012/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2011/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2010/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_35/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_35/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2009/item/wbc_35/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_190/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_190/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2016/item/wbc_67/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2015/item/wbc_67/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2014/item/wbc_67/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2014/item/wbc_67/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_67/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_67/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2012/item/wbc_67/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_23/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_23/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_44/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_44/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_33/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_33/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2019/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2014/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2014/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2013/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052480","Erewash from Gilt Brook to Trent","River","45212350","RIVER EREWASH NEW INLET TO ATTEN. GP","451041","333468","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263034/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052480/year/2011/item/wbc_66/cycle/1"
