@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629817-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-03-05T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629817-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-03-05T11:22:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629817-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-03-05T11:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629817-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-03-05T11:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629817-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-03-05T11:22:00,Nitrate-N,Nitrate as N,0117,"",7.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629817-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-03-05T11:22:00,Nitrite-N,Nitrite as N,0118,"",0.0264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629817-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-03-05T11:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629817-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-03-05T11:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629817-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-03-05T11:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629817-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-03-05T11:22:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629817-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-03-05T11:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",1145,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629817-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905151,NE-49905151,HEALAM BECK AT SWAINBY LANE,2019-03-05T11:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),433675,485370
