﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2014/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2013/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2012/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2009/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2014/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2013/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2012/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2011/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2010/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2009/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2014/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2013/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2012/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2011/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2010/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2009/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2012/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2011/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49900012","BEDALE BECK AT KIRKBRIDGE","425384","490279","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292246/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2010/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2014/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2014/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2014/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2019/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2019/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","49905169","NEWTON BECK AT NEWTON BRIDGE","421645","489798","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526798/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2014/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","15261","RIVER SWALE TRIBUTARIES/BEDALE BECK/NEWTON BECK AT NEWTON LE WILLOWS/","421400","490100","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480245/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","15261","RIVER SWALE TRIBUTARIES/BEDALE BECK/NEWTON BECK AT NEWTON LE WILLOWS/","421400","490100","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480245/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","15261","RIVER SWALE TRIBUTARIES/BEDALE BECK/NEWTON BECK AT NEWTON LE WILLOWS/","421400","490100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480245/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","15260","RIVER SWALE TRIBUTARIES/BEDALE BECK/BURTON BECK AT CONSTABLE BURTON/","416923","490812","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480244/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2019/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","15260","RIVER SWALE TRIBUTARIES/BEDALE BECK/BURTON BECK AT CONSTABLE BURTON/","416923","490812","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480244/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2009/item/wbc_55/cycle/1"
