@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569811-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-04-08T15:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",128.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569811-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-04-08T15:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569811-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-04-08T15:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",1001,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569811-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-04-08T15:33:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569811-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-04-08T15:33:00,Nitrite-N,Nitrite as N,0118,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569811-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-04-08T15:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569811-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-04-08T15:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569811-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-04-08T15:33:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569811-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-04-08T15:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569811-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-04-08T15:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569811-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-04-08T15:33:00,Nitrate-N,Nitrate as N,0117,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1569811-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2022-04-08T15:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491200,102074
