@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,N Organic,"Nitrogen, Organic as N",0113,"",1.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,Nitrate-N,Nitrate as N,0117,"",6.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,Nitrite-N,Nitrite as N,0118,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,Phosphate,Phosphate :- {TIP},0192,"",0.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",635,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399156-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310201,SW-A1310201,RODDEN BROOK DIVERS BR.,2020-01-14T12:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382706,147003
