@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,Temp Water,Temperature of Water,0076,"",17.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,Nitrate-N,Nitrate as N,0117,"",5.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,>,4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.88,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
http://environment.data.gov.uk/water-quality/data/measurement/NE-1258614-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200026,NE-49200026,DRIFFIELD CANAL AT WHINHILL LOCK,2006-06-13T12:40:00,Zinc - as Zn,Zinc,6455,"",14.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505080,456850
