@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.108,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Magnesium-Mg,Magnesium,0237,"",11.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,pH,pH,0061,"",8.11,"",phunits,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Cond @ 20C,Conductivity at 20 C,0062,"",418,"",us/cm,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.7,"",%,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.035,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Calcium - Ca,Calcium,0241,"",30.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Chloride Ion,Chloride,0172,"",57.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Nitrate-N,Nitrate as N,0117,"",0.183,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Nitrite-N,Nitrite as N,0118,"",0.0175,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00167,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Hardness,"Hardness, Total as CaCO3",0158,"",126,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",129,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,Temp Water,Temperature of Water,0076,"",7.74,"",cel,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
http://environment.data.gov.uk/water-quality/data/measurement/SO-890647-8306,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004612,SO-E0004612,CASTLE WATER,2004-11-30T09:39:00,ChlorophyllA,Chlorophyll a : HPLC,8306,"",6.63,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),592600,118100
