﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","59363","MEDWAY/MEDWAY TRIBUTARIES/WITHYHAM STREAM/FORSTAL FARM DOWNSTREAM OF BRIDGE/","549073","135432","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551696/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","59363","MEDWAY/MEDWAY TRIBUTARIES/WITHYHAM STREAM/FORSTAL FARM DOWNSTREAM OF BRIDGE/","549073","135432","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551696/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","44303","44303","547800","134360","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459394/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","44303","44303","547800","134360","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459394/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","44303","44303","547800","134360","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459394/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","44303","44303","547800","134360","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459394/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","44303","44303","547800","134360","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459394/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","44303","44303","547800","134360","South East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459394/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","44303","44303","547800","134360","South East","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459394/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","44303","44303","547800","134360","South East","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459394/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2011/item/wbc_61/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","44303","44303","547800","134360","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459394/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2015/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","44303","44303","547800","134360","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459394/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2016/item/wbc_209/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","7380","MEDWAY/MEDWAY TRIBUTARIES/WITHYHAM STREAM/FORSTAL FARM UPSTREAM OF BRIDGE/","549022","135316","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528793/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","7380","MEDWAY/MEDWAY TRIBUTARIES/WITHYHAM STREAM/FORSTAL FARM UPSTREAM OF BRIDGE/","549022","135316","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528793/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2010/item/wbc_55/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000973","PIPPINGFORD BROOK","544200","128700","South East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338917/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_69/cycle/3"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2014/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2014/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_67/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_67/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_66/cycle/3"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2014/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2014/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_74/cycle/3"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2014/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2014/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2013/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2012/item/wbc_74/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_71/cycle/3"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Upper","GB106040018360","Pippingford Brook","River","E0000970","PIPPINGFORD BRK B2026 POSI' FM","547735","134339","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338914/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018360/year/2019/item/wbc_71/cycle/2"
