﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_67/cycle/3"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_67/cycle/2"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_67/cycle/2"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2022/item/wbc_69/cycle/3"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2022/item/wbc_67/cycle/3"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2022/item/wbc_66/cycle/3"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2022/item/wbc_74/cycle/3"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2022/item/wbc_71/cycle/3"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","E1004400","RIVER TONE AT TONE BRIDGE","312620","121903","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/375881/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_69/cycle/2"
