@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",543,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,pH,pH,0061,"",8.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,Nitrate-N,Nitrate as N,0117,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,Nitrite-N,Nitrite as N,0118,"",0.0209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
http://environment.data.gov.uk/water-quality/data/measurement/SW-3029591-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201500,SW-E1201500,HLFNCE B BLW MVTN SW,2010-04-27T17:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313827,125845
