@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944280-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2013-04-08T12:46:00,Temp Water,Temperature of Water,0076,"",6,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944280-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2013-04-08T12:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944280-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2013-04-08T12:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944280-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2013-04-08T12:46:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944280-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2013-04-08T12:46:00,pH,pH,0061,"",8.38,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944280-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2013-04-08T12:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",61.8,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944280-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2013-04-08T12:46:00,Zinc - as Zn,Zinc,6455,"",25.8,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944280-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2013-04-08T12:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.8,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944280-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2013-04-08T12:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944280-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2013-04-08T12:46:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944280-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2013-04-08T12:46:00,Nitrite-N,Nitrite as N,0118,"",0.0084,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
http://environment.data.gov.uk/water-quality/data/measurement/MD-2944280-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79554020,MD-79554020,GRAND UNION CANAL SOUTH KILWORTH,2013-04-08T12:46:00,Cu Filtered,"Copper, Dissolved",6450,"",1.74,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),461750,280780
