@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000107-715470,2000-01-07T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000203-717842,2000-02-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000301-718494,2000-03-01T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000404-720378,2000-04-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000519-722026,2000-05-19T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000503-721336,2000-05-03T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000725-729881,2000-07-25T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000703-724173,2000-07-03T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000822-728643,2000-08-22T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20001010-733188,2000-10-10T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20001128-740225,2000-11-28T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20001202-740360,2000-12-02T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010102-740226,2001-01-02T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010203-741924,2001-02-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010329-745275,2001-03-29T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010313-744511,2001-03-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010424-746471,2001-04-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010412-748174,2001-04-12T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010702-752482,2001-07-02T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010731-753722,2001-07-31T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010814-754751,2001-08-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010918-756625,2001-09-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20011031-759136,2001-10-31T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20011119-762048,2001-11-19T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20020102-765211,2002-01-02T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20020124-765467,2002-01-24T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20020218-767578,2002-02-18T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20020325-769458,2002-03-25T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20020424-771869,2002-04-24T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20020517-773221,2002-05-17T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20020625-775902,2002-06-25T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20020709-776869,2002-07-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20020811-779538,2002-08-11T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20020930-782519,2002-09-30T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20021007-783028,2002-10-07T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20021105-786449,2002-11-05T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20030129-793076,2003-01-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20030103-791078,2003-01-03T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20030220-794392,2003-02-20T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20030416-797988,2003-04-16T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20030402-797038,2003-04-02T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20030508-799107,2003-05-08T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20030609-801188,2003-06-09T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20030707-803562,2003-07-07T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20030914-811859,2003-09-14T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20031012-813813,2003-10-12T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20031104-815491,2003-11-04T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20031201-817202,2003-12-01T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20040106-819848,2004-01-06T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20040127-844581,2004-01-27T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
