@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20040106-819848,2004-01-06T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20040127-844581,2004-01-27T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20040318-847864,2004-03-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20040430-852052,2004-04-30T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20040517-853027,2004-05-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20040629-856100,2004-06-29T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20040726-857749,2004-07-26T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20040817-859153,2004-08-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20040906-860325,2004-09-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20041029-867273,2004-10-29T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20041018-866594,2004-10-18T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20041126-869037,2004-11-26T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
