@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010102-740226,2001-01-02T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010203-741924,2001-02-03T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010329-745275,2001-03-29T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010313-744511,2001-03-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010424-746471,2001-04-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010412-748174,2001-04-12T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010702-752482,2001-07-02T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010731-753722,2001-07-31T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010814-754751,2001-08-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20010918-756625,2001-09-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20011031-759136,2001-10-31T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20011119-762048,2001-11-19T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
