@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000107-715470,2000-01-07T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000203-717842,2000-02-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000301-718494,2000-03-01T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000404-720378,2000-04-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000519-722026,2000-05-19T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000503-721336,2000-05-03T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000725-729881,2000-07-25T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000703-724173,2000-07-03T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20000822-728643,2000-08-22T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20001010-733188,2000-10-10T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20001128-740225,2000-11-28T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0160-20001202-740360,2000-12-02T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",474470,141180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
