﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2011","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2011/item/wbc_21/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_21/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2022/item/wbc_74/cycle/3"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2012","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2012/item/wbc_20/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_20/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_77/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_66/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_22/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_22/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_30/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_30/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2011","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2011/item/wbc_20/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_20/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2012","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2012/item/wbc_30/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_30/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_91/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_84/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_21/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_21/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_51/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2011","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2011/item/wbc_30/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_30/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_91/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_84/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_51/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_71/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_20/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_20/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_84/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_51/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2022/item/wbc_71/cycle/3"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_74/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_30/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_30/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_84/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_51/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2013/item/wbc_91/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2012/item/wbc_91/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_71/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2011/item/wbc_91/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2010/item/wbc_91/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_38/cycle/3"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_38/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_38/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_69/cycle/3"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_48/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_79/cycle/3"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_36/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_35/cycle/3"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_69/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_223/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_223/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_35/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_23/cycle/3"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_79/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_38/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_35/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_79/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_77/cycle/3"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_66/cycle/3"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_23/cycle/1"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2016/item/wbc_48/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2019/item/wbc_23/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2015/item/wbc_38/cycle/2"
"North West","Kent and Leven","Bela","GB112073071070","Bela","River","88020376","RIVER BELA AT MILNTHORPE","349342","481437","North West","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/319355/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071070/year/2009/item/wbc_77/cycle/1"
