"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Good","Element","Macroalgae","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Arun Lower TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3267","ARUN","GB540704105000","TransitionalWater","heavily modified","503383","109245","TQ0338309245","2015","3","Good","Element","Benzo(a)pyrene","Objective",
