dateTime,measure,value
2024-02-09T08:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2453TH-level-stage-i-15_min-mASD,0.962
2024-02-28T09:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E43214-level-tidal_level-i-15_min-mAOD,-0.659
2024-02-09T08:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3073TH-level-stage-i-15_min-mASD,1.351
2024-02-09T08:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3073TH-level-downstage-i-15_min-mASD,1.305
2021-09-28T14:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E1449-level-downstage-i-15_min-mAOD,4.373
2024-02-09T12:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2101-level-stage-i-15_min-mASD,2.975
2024-04-11T05:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E79974-level-stage-i-15_min-mAOD,102.584
2024-04-11T22:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU38_51-level-groundwater-i-1_h-mAOD,151.635
2024-04-13T14:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5004-level-groundwater-i-1_h-mBDAT,0.787
2024-04-23T08:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2902-level-stage-i-15_min-mASD,0.201
2024-04-25T05:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E861-level-stage-i-15_min-mASD,0.335
2024-04-25T06:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/23A02-level-stage-i-15_min-m,0.414
2024-04-25T09:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1108-level-stage-i-15_min-m,0.292
2024-04-26T06:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E3004-flow-stage-i-15_min-m3_s,0.043
2024-04-26T06:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E2897-flow-stage-i-15_min-m3_s,0.062
2024-04-29T06:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SJ33_051-level-groundwater-i-1_h-m,27.928
2024-04-30T06:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22176-level-stage-i-15_min-mASD,0.401
2024-04-30T07:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SJ33_052-level-groundwater-i-1_h-m,20.284
2024-04-30T09:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/F3803-flow-logged-i-15_min-m3_s,3.812
2024-04-30T23:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/2639-level-stage-i-15_min-mASD,0.226
2024-05-01T04:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/43112-level-stage-i-15_min-m,0.277
2024-05-01T09:42:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/5480TH-level-stage-i-15_min-mASD,0.216
2024-05-01T13:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/L1800-level-stage-i-15_min-mAOD,2.907
2024-05-04T20:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E25033-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-04T20:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E24767-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-05T05:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/077256-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-05T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU07_6-level-groundwater-i-1_h-mAOD,157.749
2024-05-06T05:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/023103-level-stage-i-15_min-m,-0.299
2024-05-06T06:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/694075-level-stage-i-15_min-m,0.265
2024-05-06T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1910-level-groundwater-i-1_h-mBDAT,2.823
2024-05-06T14:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1911-level-groundwater-i-1_h-mBDAT,1.514
2024-05-06T20:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/060947-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.0
2024-05-07T04:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/F0908-level-stage-i-15_min-deg_C,0.00
2024-05-07T08:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU38_75A-level-groundwater-i-1_h-mAOD,129.911
2024-05-07T08:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SU38_75B-level-groundwater-i-1_h-mAOD,140.162
2024-05-07T09:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/46100-rainfall-tipping_bucket_raingauge-t-15_min-mm,0.000
2024-05-07T10:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/055031_TG_329-level-downstage-i-15_min-mASD,0.139
2024-05-07T13:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/3625TH-level-stage-i-15_min-mASD,0.598
2024-05-06T09:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E22034-level-groundwater-i-15_min-mAOD,-25.000
2024-05-07T19:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SJ37_030-level-groundwater-i-1_h-m,0.439
2024-05-08T06:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/E23019-level-tidal_level-i-15_min-mAOD,0.091
2024-05-08T07:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SJ56_46-level-groundwater-i-1_h-m,-0.530
2024-05-08T07:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/4683-level-stage-i-15_min-mASD,0.516
2024-05-08T10:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/48196-level-2-i-15_min-mAOD,3.601
2024-05-08T10:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/SP10_105-level-groundwater-i-1_h-mAOD,80.994
2024-05-08T10:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/48197-level-downstage-i-15_min-mAOD,3.653
