dateTime,measure,value
2024-02-09T00:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.403
2024-02-09T00:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.403
2024-02-09T00:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.406
2024-02-09T00:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.405
2024-02-09T01:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.405
2024-02-09T01:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.406
2024-02-09T01:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.405
2024-02-09T01:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.403
2024-02-09T02:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.405
2024-02-09T02:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.402
2024-02-09T02:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.404
2024-02-09T02:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.401
2024-02-09T03:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.402
2024-02-09T03:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.401
2024-02-09T03:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.401
2024-02-09T03:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.395
2024-02-09T04:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.397
2024-02-09T04:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.392
2024-02-09T04:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.392
2024-02-09T04:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.388
2024-02-09T05:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.388
2024-02-09T05:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.384
2024-02-09T05:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.382
2024-02-09T05:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.385
2024-02-09T06:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.382
2024-02-09T06:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.378
2024-02-09T06:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.379
2024-02-09T06:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.379
2024-02-09T07:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.375
2024-02-09T07:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.371
2024-02-09T07:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.370
2024-02-09T07:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.366
2024-02-09T08:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.367
2024-02-09T08:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.366
2024-02-09T08:30:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.361
2024-02-09T08:45:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.354
2024-02-09T09:00:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.357
2024-02-09T09:15:00Z,http://environment.data.gov.uk/flood-monitoring/id/measures/1029TH-level-downstage-i-15_min-mASD,0.346
