"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2015/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2016/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2014/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2013/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2012/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2014/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2011/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2013/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2010/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2009/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2016/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2015/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2013/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2014/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2012/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2011/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2014/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2010/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2009/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2013/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2014/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2016/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2013/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2015/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2013/item/wbc_69/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2013/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2011/item/wbc_69/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2011/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2010/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2014/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2012/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2011/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2012/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2010/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2009/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2010/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2011/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2012/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2009/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2013/item/wbc_79/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2013/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2012/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2009/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2010/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2013/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910513","North Oxford Canal","Canal","79613180","OXFORD CNL ALDERMANS GREEN -SOWE COMMON","436350","283920","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271454/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910513/year/2011/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2014/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2013/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2015/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2016/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2013/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2014/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2010/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2009/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2011/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2012/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2015/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2013/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2016/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2014/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2013/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910511","Grand Union Canal, Braunston to Leamington Spa","Canal","79609620","OXFORD CANAL WILLOUGHBY","452350","268090","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271447/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910511/year/2011/item/wbc_74/cycle/1"
