@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1118818-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-09-20T09:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1118818-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-09-20T09:27:00,Nitrate-N,Nitrate as N,0117,"",4.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1118818-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-09-20T09:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1118818-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-09-20T09:27:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1118818-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-09-20T09:27:00,Nitrite-N,Nitrite as N,0118,"",0.0164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1118818-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-09-20T09:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",636,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1118818-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-09-20T09:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1118818-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-09-20T09:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1118818-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-09-20T09:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1118818-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-09-20T09:27:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1118818-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-09-20T09:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1118818-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-09-20T09:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.518,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
