﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","29860","RIVER WANSBECK/RAY BURN AT GOOSES NEST/","397900","585200","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480762/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","29860","RIVER WANSBECK/RAY BURN AT GOOSES NEST/","397900","585200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480762/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","29860","RIVER WANSBECK/RAY BURN AT GOOSES NEST/","397900","585200","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480762/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","29860","RIVER WANSBECK/RAY BURN AT GOOSES NEST/","397900","585200","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480762/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","29860","RIVER WANSBECK/RAY BURN AT GOOSES NEST/","397900","585200","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480762/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","29860","RIVER WANSBECK/RAY BURN AT GOOSES NEST/","397900","585200","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480762/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","29860","RIVER WANSBECK/RAY BURN AT GOOSES NEST/","397900","585200","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480762/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","29860","RIVER WANSBECK/RAY BURN AT GOOSES NEST/","397900","585200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480762/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","29860","RIVER WANSBECK/RAY BURN AT GOOSES NEST/","397900","585200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480762/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","29860","RIVER WANSBECK/RAY BURN AT GOOSES NEST/","397900","585200","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480762/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","29860","RIVER WANSBECK/RAY BURN AT GOOSES NEST/","397900","585200","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480762/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","29860","RIVER WANSBECK/RAY BURN AT GOOSES NEST/","397900","585200","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480762/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","42500190","RAY BURN JUST US CONF WITH R.WANSBECK","399330","584440","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277175/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2014/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2013/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2012/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2011/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2010/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2013/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076970","Ray Burn Catchment (trib of Wansbeck)","River","144470","144470","399315","584522","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433881/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076970/year/2013/item/wbc_209/cycle/2"
