@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00454,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Lead - as Pb,Lead,0050,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Fe- Filt,"Iron, Dissolved",6460,"",34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Chloride Ion,Chloride,0172,"",74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Temp Water,Temperature of Water,0076,"",3.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Copper - Cu,Copper,6452,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1332649-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2005-01-26T13:45:00,Zinc - as Zn,Zinc,6455,"",18.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
