@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,Nitrate-N,Nitrate as N,0117,"",0.674,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",0.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",117.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,Nitrite-N,Nitrite as N,0118,"",0.0063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",248,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,pH,pH,0061,"",8.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,Chloride Ion,Chloride,0172,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320506-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2022-04-20T09:10:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
