@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-7562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,DELTAMETHRIN,Deltamethrin,7562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Cu Filtered,"Copper, Dissolved",6450,"",4.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-8896,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Bifenthrin,Bifenthrin,8896,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Permethrn-Tr,trans-Permethrin,9342,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00058,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00409,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Pb Filtered,"Lead, Dissolved",0052,"",0.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,"",0.00032,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-9472,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,L Cyhalothrn,Lambda-cyhalothrin,9472,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Permethrn-cs,cis-Permethrin,9341,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00129,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Ca Filtered,"Calcium, Dissolved",0239,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Cypermethrin,Cypermethrin,0073,<,0.00001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",9.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00177,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00183,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Flumethrin,Flumethrin,9862,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0135,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Fluoranthene,Fluoranthene,0736,"",0.00159,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,Zn- Filtered,"Zinc, Dissolved",3408,"",24.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00132,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238748-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-01-05T11:06:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00462,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
