@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1538909-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2009-01-06T08:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",24.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1538909-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2009-01-06T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1538909-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2009-01-06T08:50:00,pH,pH,0061,"",6.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1538909-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2009-01-06T08:50:00,TurbidityNTU,Turbidity,6396,"",6.08,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1538909-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2009-01-06T08:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1538909-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2009-01-06T08:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00789,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1538909-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2009-01-06T08:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1538909-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2009-01-06T08:50:00,Fe- Filt,"Iron, Dissolved",6460,"",242,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1538909-0749,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2009-01-06T08:50:00,Phenols Mono,Phenols : Monohydric as Phenol,0749,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1538909-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2009-01-06T08:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1538909-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2009-01-06T08:50:00,Chloride Ion,Chloride,0172,"",207,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1538909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2009-01-06T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1538909-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2009-01-06T08:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",1627,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),645100,291300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1538909-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV154,AN-WAV154,MARSH DYKE SYSTEM D/S BECCLES STW OUTFAL,2009-01-06T08:50:00,Temp Water,Temperature of Water,0076,"",1.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),645100,291300
