﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","160828","160828","395566","375477","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528089/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2019/item/wbc_56/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","160828","160828","395566","375477","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528089/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2019/item/wbc_56/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","160828","160828","395566","375477","North West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528089/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2014/item/wbc_60/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","160828","160828","395566","375477","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528089/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2014/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","160828","160828","395566","375477","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528089/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2015/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","160828","160828","395566","375477","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528089/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2016/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2012/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2011/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2010/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2009/item/wbc_79/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2012/item/wbc_79/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2011/item/wbc_79/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2010/item/wbc_79/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2012/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2011/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2010/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2012/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2011/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2010/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2012/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2011/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2010/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2009/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2012/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2011/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","88002545","RIVER DEAN ABOVE CONFLUENCE WITH HARROP","393660","377830","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301948/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2010/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069060650","Dean (Lamaload to Bollington)","River","69412","69412","394402","376489","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447432/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060650/year/2009/item/wbc_56/cycle/1"
