@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172662-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-10-29T09:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172662-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-10-29T09:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0187,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172662-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-10-29T09:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",211,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172662-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-10-29T09:36:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172662-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-10-29T09:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",454,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172662-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-10-29T09:36:00,Nitrate-N,Nitrate as N,0117,"",0.961,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172662-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-10-29T09:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172662-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-10-29T09:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172662-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-10-29T09:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172662-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-10-29T09:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.963,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172662-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-10-29T09:36:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5172662-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-10-29T09:36:00,Nitrite-N,Nitrite as N,0118,"",0.00196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
