@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20050117-2799224,2005-01-17T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20050204-2802206,2005-02-04T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20050228-2805832,2005-02-28T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20050408-2810206,2005-04-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20050519-2816035,2005-05-19T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20050614-2820107,2005-06-14T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20050714-2825537,2005-07-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20050808-2829682,2005-08-08T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20050921-2836751,2005-09-21T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20051027-2841386,2005-10-27T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20051122-2844577,2005-11-22T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20051215-2847931,2005-12-15T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
