@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20230119-3471901,2023-01-19T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20230227-3474802,2023-02-27T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20230213-3473479,2023-02-13T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20230306-3475162,2023-03-06T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20230518-3479764,2023-05-18T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20230620-3483051,2023-06-20T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20230721-3486959,2023-07-21T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20230807-3488566,2023-08-07T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20230914-3492246,2023-09-14T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20231024-3496125,2023-10-24T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20231114-3497959,2023-11-14T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20231129-3499756,2023-11-29T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20231213-3500778,2023-12-13T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
