@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20040120-2749721,2004-01-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20040216-2754665,2004-02-16T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20040331-2759429,2004-03-31T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20040303-2755957,2004-03-03T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20040423-2762509,2004-04-23T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20040519-2766019,2004-05-19T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20040624-2771595,2004-06-24T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20040920-2785708,2004-09-20T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20041027-2790353,2004-10-27T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20041003-2787386,2004-10-03T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20041119-2793183,2004-11-19T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20041114-2792419,2004-11-14T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z1011701-20041217-2797025,2004-12-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011701,BRISTOL AVON AT MONKTON HOUSE,388435,162334,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
