@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-745020-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2001-04-24T01:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-745020-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2001-04-24T01:30:00,pH,pH,0061,"",8.39,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-745020-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2001-04-24T01:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-745020-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2001-04-24T01:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-745020-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2001-04-24T01:30:00,Chloride Ion,Chloride,0172,"",81.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-745020-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2001-04-24T01:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-745020-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2001-04-24T01:30:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-745020-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2001-04-24T01:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-745020-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2001-04-24T01:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-745020-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2001-04-24T01:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.392,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-745020-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2001-04-24T01:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-745020-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2001-04-24T01:30:00,Temp Water,Temperature of Water,0076,"",8.04,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),465317,201389
