@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,pH,pH,0061,"",8.135,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0753,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,PCBs,PCB : Total,0753,<,0.007,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.009,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.51,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,PCB Con 101,PCB - 101,9770,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,HTrlTW,Time of sampling relative to previous high water,7342,"",2.28,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,PCB Con 118,PCB - 118,9771,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.78,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.72,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,NGR Northing,NGR : Northing,6020,"",95249,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,<,0.006,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,HCH Alpha,HCH -alpha,0487,<,0.003,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.97,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Water Depth,Water Depth,3428,"",8.1,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",4,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,SALinsitu,Salinity : In Situ,7608,"",33.24,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.4,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",4,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,PCB Con 153,PCB - 153,9773,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.003,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,DDT Derived,DDT : Sum of components,0575,<,0.006,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Zinc - as Zn,Zinc,6455,"",3.19,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.9,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Temp Water,Temperature of Water,0076,"",4.769,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,PCB Con 052,PCB - 052,9769,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Time Hi-Tide,Time of high tide,0004,"",12.02,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,PCB Con 138,PCB - 138,9772,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,PCB Con 180,PCB - 180,9774,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,MST Filter,MST Filtration,4926,"",2,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,NGR Easting,NGR : Easting,6019,"",438870,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,HCH Beta,HCH -beta,0491,<,0.003,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Endrin,Endrin,0562,<,0.003,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.9,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
http://environment.data.gov.uk/water-quality/data/measurement/SO-1158469-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003995,SO-G0003995,SOWLEY-SHELLFISH WATER,2010-02-16T14:30:00,PCB Con 028,PCB - 028,9768,<,0.001,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438850,95250
