"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_70/cycle/2","No Information","0.99",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_71/cycle/1","No Information","0.97","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2015/item/wbc_70/cycle/2","No Information","0.99",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2012/item/wbc_74/cycle/1","No Information","0.98",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_71/cycle/1","No Information","0.52","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2012/item/wbc_71/cycle/1","No Information","0.97","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_71/cycle/1","No Information","0.52","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2012/item/wbc_70/cycle/1","No Information","0.96",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2012/item/wbc_71/cycle/1","No Information","0.52","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2011/item/wbc_71/cycle/1","No Information","0.62",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410226","Caldon Canal, canal section 4","Canal","401288","348207","SK0128848207","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410226/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2010/item/wbc_71/cycle/1","No Information","0.96",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Churnet Canals","GB70410223","Caldon Canal, canal section 2","Canal","394819","353722","SJ9481953722","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410223/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB70410224","Caldon Canal, canal section 3","Canal","397309","352534","SJ9730952534","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410224/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Churnet Canals","GB804100015","Rudyard Feeder (Caldon Canal)","SurfaceWaterTransfer","396069","356350","SJ9606956350","artificial","2010","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB804100015/year/2010/item/wbc_103/cycle/1","No Information","0",,,
