﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","10351","RIVER LODDON/BLACKWATER/WHITEWATER/RIVER HART/FLEET BROOK/ELVETHAM ESTATE/","478679","156840","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528995/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","13034","BASINGSTOKE CANAL/FLEET/","482147","153589","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529602/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2011/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2011/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2011/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_84/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_84/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2011/item/wbc_84/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2010/item/wbc_84/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_84/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_84/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2011/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_222/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0017","FLEET BROOK ABOVE RIVER HART","478680","156830","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350127/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_222/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34657","34657","480735","156521","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455365/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2019/item/wbc_56/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34657","34657","480735","156521","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455365/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2019/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34657","34657","480735","156521","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455365/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34657","34657","480735","156521","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455365/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34657","34657","480735","156521","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455365/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34657","34657","480735","156521","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455365/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34657","34657","480735","156521","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455365/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34657","34657","480735","156521","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455365/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2013/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34657","34657","480735","156521","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455365/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2012/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","34657","34657","480735","156521","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455365/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2011/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0016","FLEET BROOK ABOVE FLEET STW","480500","156500","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350126/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2009/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0016","FLEET BROOK ABOVE FLEET STW","480500","156500","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350126/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2016/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0016","FLEET BROOK ABOVE FLEET STW","480500","156500","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350126/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2015/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017120","Fleet Brook","River","PLDR0016","FLEET BROOK ABOVE FLEET STW","480500","156500","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350126/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017120/year/2014/item/wbc_69/cycle/2"
