@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20191120-1650043,2019-11-20T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20191118-1649134,2019-11-18T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20191114-1649136,2019-11-14T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20191127-1650073,2019-11-27T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20191204-1650716,2019-12-04T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20000119-1035075,2000-01-19T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20000229-1038042,2000-02-29T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20000210-1036488,2000-02-10T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20000328-1040791,2000-03-28T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20000526-1047680,2000-05-26T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20000504-1043911,2000-05-04T15:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20000621-1051013,2000-06-21T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20000719-1053456,2000-07-19T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20000822-1057440,2000-08-22T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20000926-1060526,2000-09-26T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20001116-1065884,2000-11-16T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20010118-1080050,2001-01-18T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20010209-1072900,2001-02-09T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20010405-1076290,2001-04-05T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20010511-1077907,2001-05-11T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20010725-1083796,2001-07-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20010905-1087446,2001-09-05T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20011017-1090349,2001-10-17T17:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20011030-1091669,2001-10-30T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20011008-1090114,2001-10-08T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20011123-1093451,2001-11-23T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20020307-1100110,2002-03-07T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20020425-1104522,2002-04-25T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20020529-1107394,2002-05-29T16:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20020624-1110331,2002-06-24T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20020711-1111693,2002-07-11T17:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20020821-1116070,2002-08-21T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20021003-1122652,2002-10-03T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20021126-1128472,2002-11-26T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20021217-1130740,2002-12-17T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20030103-1131252,2003-01-03T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20030131-1134335,2003-01-31T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20030303-1136928,2003-03-03T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20030516-1144731,2003-05-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20030617-1147730,2003-06-17T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20030701-1149062,2003-07-01T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20030801-1152392,2003-08-01T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20030902-1155257,2003-09-02T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20030919-1157098,2003-09-19T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20031015-1160118,2003-10-15T07:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20031021-1160523,2003-10-21T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20031119-1163236,2003-11-19T08:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20040114-1167174,2004-01-14T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20040211-1170166,2004-02-11T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301612-20040309-1172228,2004-03-09T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301612,DON AT MEXBOROUGH,449144,399899,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
